x,y,lat,lon
10087.1,2.62488769531,76122.60440235841,104030.01125369532
10095,2.61642791748,76120.89400021567,104022.20159362358
10106.4,2.6064666748,76114.02419921108,104013.20098794707
10118.5,2.59556121826,76106.69651739155,104003.59206898206
10118.6,2.59556121826,76106.60429101714,104003.47113106411
10132.3,2.5835559081999997,76098.00451701922,103992.86113280918
10141.3,2.57309997559,76092.29398480462,103985.88115878052
10145.8,2.5683706665,76090.10451852914,103981.93120983109
10149.4,2.56521759033,76089.57438082324,103978.39158317898
10151.2,2.56306518555,76089.93409366731,103976.5913776309
10153.3,2.56076721191,76090.94413376952,103974.81131514563
10155.6,2.55854629517,76091.76527418039,103972.65293533551
10161.9,2.54735427856,76087.73408364602,103967.83147121401
10166.3,2.5403317260700002,76085.6943948133,103963.83117269291
10172.3,2.53172515869,76083.9144173756,103958.17112138052
10183.4,2.49975616455,76082.16418474771,103947.15109688231
10186.4,2.49174407959,76081.55443187495,103944.27159788963
10194.8,2.47138519287,76079.81455284149,103936.0013926224
10204.3,2.45335952759,76076.45457827985,103927.1314880937
10216.8,2.42629013062,76071.29427131741,103915.7912049837
10228.7,2.4069078064,76065.65404909303,103905.26139649721
10243.2,2.38352615356,76057.9744383819,103893.04125561536
10259.1,2.36221176147,76048.38416741944,103880.35106764665
10270.9,2.35294342041,76040.97396329076,103871.06155204418
10279.1,2.33995147705,76035.7242301408,103864.83141032941
10290.6,2.32297653198,76027.29403581037,103857.02125658703
10301.2,2.3076632690400003,76018.56418641447,103851.02097380026
10310.3,2.28205703735,76011.18446384137,103845.58128711904
10320.4,2.2652444458,76004.07407952279,103838.4412345456
10327.8,2.2466885376,75998.89406784879,103833.16159319294
10335.4,2.23800598145,75994.94405925651,103826.65099922365
10342.3,2.22770828247,75992.65446468332,103820.2010099145
10348.3,2.21769378662,75992.11402218387,103814.16125498491
10355.2,2.20743713379,75992.80453462854,103807.29110895174
10360,2.20267288208,75993.75437446858,103802.671578826
10364.8,2.1991197204599997,75996.10460161611,103798.41102274688
10369.8,2.19339080811,75999.62432581412,103794.93143894723
10373.4,2.18513427734,76002.37441519313,103792.57106386778
10378.1,2.18002288818,76005.75418782454,103789.34145886918
10379.1,2.17775878906,76006.62646224732,103788.8124267099
10381.6,2.17383392334,76008.80431269793,103787.49156697263
10382.2,2.1723983764600003,76009.30396880886,103787.21105793217
10386,2.1672555542,76012.93406156897,103786.28103778507
10396.3,2.1361705017099997,76023.17696956593,103785.22307848398
10397.1,2.1361705017099997,76023.94842384609,103785.41480886852
10401.2,2.12897506714,76027.99712877543,103784.45041962195
10411.1,2.11894989014,76027.67481268213,103774.54021975407
10418,2.11217956543,76026.774757338,103767.70982239756
10422.7,2.1081533813499997,76025.46501909482,103763.22972263281
10425.2,2.10465499878,76024.53528841918,103760.89970891296
10427.6,2.10192871094,76023.53226264866,103758.76833282127
10428.2,2.10192871094,76023.25524042452,103758.17967561304
10432.4,2.09652587891,76020.3352695722,103755.20000621102
10436.1,2.0921331787099997,76017.23508394876,103753.06992435019
10441.5,2.0849092102099998,76012.19513995522,103751.33024076634
10449.9,2.07301467896,76003.99500224036,103749.31980315236
10460.9,2.0600207519500002,75993.2052328447,103747.46003877086
10473.8,2.0534115600600003,75980.91766236161,103743.52538935984
10483.9,2.05743209839,75977.82531873655,103733.91305680852
10495.2,2.0493190002399997,75969.14256754826,103726.6123308911
10512.7,2.0637802124,75972.022697647,103709.30318242311
10518.2,2.0223916626,75966.62384344621,103709.88403503924
10520.6,2.02097259521,75964.30930015647,103709.11656777088
10527.3,2.01829071045,75958.13670841973,103706.42901569854
10536.1,2.01269958496,75952.53962078001,103699.7028832584
10553.5,2.00415649414,75946.16421623324,103683.55492591974
10597.5,1.99189331055,75939.96121922803,103639.908604408
10656.2,1.99508270264,75930.6621806058,103582.03423304974
10681.8,1.99947189331,75927.17185780882,103556.6541611832
10697.6,2.00162078857,75927.16052664103,103540.8849898782
10732.4,2.00667312622,75928.67695214842,103506.07829560041
10748.9,2.00867004395,75928.47221432379,103489.53991736246
10756.6,2.01037002563,75933.48175123158,103483.76716508517
10762.6,2.01209259033,75936.17750818473,103478.38073037844
10814.1,2.00612487793,75936.71739242335,103426.84401569539
10847.8,2.00452102661,75935.14968181102,103393.19202771914
10866.7,2.00330352783,75934.75000702408,103374.34646833864
10894.9,2.00152984619,75934.7290229467,103346.07757690507
10914.8,1.99909683228,75936.44992574099,103326.26874646147
10974.3,1.99323547363,75938.91284935667,103266.8438252891
11013.9,1.98848510742,75939.65526536632,103227.22683842563
11054.7,1.98497436523,75939.04648998327,103186.45737210533
11060.3,1.9846281433100001,75935.37919803169,103182.22923443094
11063.8,1.98424102783,75932.29230838337,103180.50071967399
11154.4,2.00230712891,75842.22380145785,103171.33806775004
11186.1,2.00755981445,75810.59433656376,103168.28450646132
11188.7,2.00670043945,75808.08757120078,103168.67105005408
11192.2,2.00499176025,75805.38942907818,103170.98086393646
11196.5,2.00197906494,75804.81411949368,103175.21217187277
11212.5,1.99242980957,75803.47640261964,103191.17507509308
11234.9,1.98280975342,75801.95071137401,103213.48433280188
11252.4,1.9795484924300002,75801.77088728265,103230.98539496928
11274.9,1.97852050781,75801.20999741145,103253.48538027995
11290.1,1.9797088622999999,75800.25741504542,103268.678523427
11307.7,1.9812297058100001,75798.34237637043,103286.1800608651
11315.3,1.9815760803200002,75797.1910557287,103293.68095649248
11341.6,1.98308853149,75792.00401722247,103319.4541337697
11364.4,1.98483825684,75787.39289764965,103341.76524058972
11384,1.9858560180699998,75783.74366494463,103360.99863181484
11410.7,1.98726913452,75777.97852383374,103387.15655714284
11431.6,1.98901519775,75774.90892158172,103407.73547315726
11443.5,1.99119873047,75773.76107514465,103419.65918278223
11500.7,2.00323791504,75770.52690294,103476.77548750427
11509.3,2.0053805542000003,75768.41166280572,103485.0467532415
11514.9,2.00535202026,75764.7509877298,103489.28020684904
11530.7,2.00605941772,75749.13309782033,103491.98452809518
11552.2,2.01144348145,75728.11762731987,103496.6154330524
11559.2,2.01621276855,75721.17557326837,103496.81315771815
11564.7,2.01981628418,75715.77985558345,103497.79818498557
11564.7,2.01981628418,75715.77985558345,103497.79818498557
11564.7,2.01981628418,75715.77985558345,103497.79818498557
11601.1,2.05206604004,75679.91355145325,103504.34598012744
11601.1,2.05206604004,75679.91355145325,103504.34598012744
11603,2.05284469604,75679.3367988661,103506.07646054836
11608,2.06057525635,75674.71019100896,103508.00311930703
11618.4,2.0692103576700003,75664.68486938563,103510.89555779636
11640.3,2.09048675537,75643.28347136847,103515.52776193133
11674.5,2.12887451172,75609.54139323061,103521.32373773657
11704.4,2.16976318359,75579.84680793503,103524.42445110736
11716.4,2.18340057373,75567.89194164074,103525.78022401592
11726.4,2.1943983459500003,75558.05595553941,103524.24980698168
11730.9,2.19997711182,75554.0047935814,103522.33010175257
11735.8,2.20672119141,75549.57123888424,103524.44900506492
11746.2,2.2216627502399997,75539.34909836209,103522.34203679196
11751.4,2.21510940552,75544.16848382003,103520.41510967264
11762.9,2.23462615967,75535.48464339582,103512.92249379001
11770.8,2.24505523682,75529.11704442101,103508.12019165918
11779.3,2.27480270386,75525.63965544515,103500.43101962756
11795.5,2.32741394043,75517.52891466866,103486.39970450047
11853.7,2.40543930054,75470.06254317892,103452.78603731848
11887.9,2.4400543212900003,75442.27682490366,103432.809661203
11904.2,2.4533972168,75427.61493457267,103425.70669111086
11917.6,2.45537277222,75414.30748958925,103423.601824384
11925.7,2.46625244141,75415.3257159526,103415.5595713958
11931.8,2.47500198364,75415.45013991761,103409.55025789465
11939.8,2.48080413818,75415.6155909377,103401.55946891893
11944.5,2.48240661621,75414.82565222359,103396.87911966749
11949.2,2.48562179565,75412.30539805052,103392.90932688638
11964.1,2.49982421875,75398.95319274651,103386.28962025829
11971.6,2.5080963134800003,75392.21521368367,103382.94910571525
12001.3,2.54170013428,75365.53518943637,103369.92943815966
12023.3,2.56357116699,75345.80537050148,103360.13907434125
12035.4,2.57471710205,75334.31544306621,103356.38947772876
12044.8,2.5852798461899997,75324.92527196716,103355.72896528894
12050.6,2.58914215088,75319.18575997834,103355.32940678741
12072.7,2.6011862182599996,75297.09519484862,103354.58902315104
12082.9,2.60625427246,75286.94724029566,103353.87181272633
12086.7,2.6084991455099997,75283.09518109617,103353.59957206556
12094.3,2.6026351928700002,75286.91565442755,103347.05902985219
12101.8,2.59637939453,75289.72568048266,103340.14901613817
12108.1,2.59035583496,75290.31571556287,103333.81927895118
12115.1,2.5833355712899997,75289.18535202807,103326.96932354479
12139.1,2.56443389893,75281.82527502763,103304.07906540457
12145,2.56025970459,75279.25528107437,103298.76900052471
12149.2,2.55780593872,75277.27567641411,103295.02930875614
12165.1,2.54793228149,75269.83533658233,103280.99950492464
12192.8,2.5226412963900002,75253.52558878336,103258.57929132924
12201.2,2.51980743408,75248.1189393055,103252.15062006672
12224.6,2.5057850647,75233.05520363923,103234.23944770769
12239,2.502552948,75225.55548964412,103221.96922272557
12243.8,2.50374786377,75223.88524013426,103217.53941808047
12246.2,2.50327484131,75223.03521962576,103215.2794420417
12251.9,2.50683532715,75222.41537150634,103209.59919833213
12255,2.51048095703,75222.06515713809,103206.47893437963
12265.2,2.51505737305,75222.68539981598,103196.35923033748
12270.7,2.51260467529,75222.49579700032,103190.77906746698
12274.7,2.51013214111,75222.35541492989,103186.82903028995
12277.7,2.50749252319,75221.73540208171,103183.91896036222
12284.5,2.50258377075,75220.31572037339,103177.24942628287
12295,2.48794540405,75216.97547554437,103167.2490685917
12315.9,2.45243621826,75211.79521532459,103147.08918745375
12320.6,2.44590881348,75210.4451710726,103142.51927787504
12343.5,2.43393249512,75203.92565287714,103120.57957529346
12379.9,2.40494659424,75194.38525184542,103085.459125277
12400.8,2.39614471436,75187.57552858125,103065.64949715007
12406.5,2.39783996582,75186.35723701848,103060.1148244208
12416,2.39890441895,75184.31552776042,103050.83939592486
12429.7,2.40502731323,75183.50575002473,103037.12915210787
12431.8,2.40414749146,75183.61571977285,103035.11946009022
12441.5,2.40591415405,75184.15554244202,103025.41945707324
12458.9,2.40162490845,75186.16519658056,103008.09903691051
12478.2,2.40846496582,75188.80567846501,102989.03956323914
12490.1,2.40183700562,75192.00568882495,102977.48919114059
12493.7,2.40302993774,75192.94572881474,102974.08940529426
12499.4,2.40407043457,75194.83375215568,102968.70887265909
12502.9,2.40702102661,75195.99519019846,102965.39898265612
12506,2.40872756958,75197.03376561333,102962.43833831443
12506,2.40872756958,75197.03018028231,102962.44852763922
12514.3,2.42308929443,75189.80022044081,102958.49876489863
12521.7,2.4395880127000003,75184.9999301205,102952.79875037963
12535.9,2.48180831909,75179.99979603659,102939.49903273884
12542.7,2.49276992798,75174.50015974102,102935.49879479225
12552.5,2.50887908936,75164.79971745345,102934.6990098603
12560,2.52272460938,75157.30006361005,102934.7990492054
12566.4,2.53250534058,75150.89993771038,102935.09844202636
12571.8,2.54581497192,75145.59005358731,102933.86903731969
12577.6,2.55343933105,75142.89982226299,102928.79903520663
12585.4,2.5592666626,75140.99987716341,102921.19888901798
12592.4,2.56678649902,75138.79972919448,102914.49882932469
12598.3,2.5751507568400003,75136.60008708014,102909.09858822047
12603.4,2.58284606934,75133.29011219123,102905.15890003495
12608.9,2.5912612915,75128.70005553526,102902.09892796195
12619,2.6051348877,75118.99996449925,102899.59875084473
12626.2,2.61983581543,75111.99988658642,102897.89874357475
12636.3,2.63794921875,75102.0999928194,102895.8986090327
12639.6,2.64676513672,75099.89002575305,102893.43877284293
12644.7,2.6544250488300003,75097.29976870537,102888.99861375461
12650.8,2.66601745605,75095.09980564678,102883.29884893323
12655.2,2.67121887207,75093.15011723686,102879.37855702656
12659.2,2.67759490967,75090.09968464162,102876.79902199851
12664.4,2.68499755859,75085.19993318702,102874.89876567105
12678.5,2.70234954834,75072.34987851368,102869.12871802998
12682,2.70593200684,75069.46014280121,102867.12875379674
12689,2.70947570801,75065.94987843018,102861.06880848289
12695.3,2.71099761963,75062.16993042697,102856.07898990043
12698.3,2.7098709106400003,75065.12016579507,102856.39902873793
12701.7,2.70829925537,75068.44977693722,102855.5290325156
12705.7,2.70694824219,75071.91012938558,102853.5188231533
12710.6,2.70594360352,75076.07979029782,102850.8786676041
12720.4,2.70570800781,75083.59993334622,102844.70892069163
12729.1,2.7061331176800003,75089.47009515544,102838.20893628839
12738.2,2.70667358398,75095.74970038471,102831.60874344694
12750.9,2.70716247559,75105.08023101333,102823.0489596162
12756,2.70733642578,75108.5705853977,102819.35517498433
12762.7,2.70770324707,75113.15963056752,102814.49867129518
12784.9,2.70796264648,75127.02973278804,102797.13861529017
12826.1,2.7064425659199998,75151.7597689662,102764.18861681818
12837.8,2.7060467529300003,75158.99970778136,102755.01874839101
12849.5,2.7057263183600004,75166.14978824725,102745.73880656835
12858.5,2.70611968994,75171.35015017868,102738.31891499144
12869.9,2.70635009766,75177.54989962379,102728.8188606268
12889.7,2.70538024902,75185.23023922475,102710.5990684035
12930,2.70413513184,75200.76998879797,102673.40874829222
12990.7,2.70129425049,75221.46987199562,102616.328802644
12997.6,2.70146270752,75223.9796363145,102609.93856061765
13004,2.7019696044900003,75226.38966827096,102603.98899956461
13009.2,2.70230194092,75226.37995793691,102598.78876377037
13013.1,2.7022253418,75225.31990376103,102595.04844825454
13016.8,2.7019342041,75223.35020952925,102591.89897031526
13019.4,2.7017388916,75221.69997569741,102589.89902691945
13054.1,2.70165771484,75193.02995032805,102570.28903455441
13113.3,2.70131713867,75144.75977844142,102535.99871718118
13159.5,2.6979919433600004,75107.6799444918,102508.40883827803
13189,2.68743499756,75084.11974235722,102490.67874015003
13196,2.68269683838,75079.59961824658,102485.35877649025
13202.5,2.6750149536100003,75075.41962660463,102480.43853249167
13209.9,2.66668365479,75071.37993150705,102474.2285368709
13224.7,2.64733612061,75064.56011275547,102461.03890110033
13233.2,2.6371304321299998,75060.8097677851,102453.37860258562
13244,2.62752746582,75055.59018988177,102443.98873729382
13245.6,2.62668487549,75054.89963894707,102442.5586575607
13255.2,2.62059265137,75050.7000083726,102433.84874541363
13265.7,2.6149118041999997,75045.72987750129,102424.60872221812
13277.6,2.6068371582,75040.44967139141,102413.95887051773
13286,2.60006286621,75037.44977101126,102406.16900501923
13296.4,2.59059417725,75034.8599253765,102396.09901495244
13305,2.58303466797,75031.2100846483,102388.23885849511
13314.7,2.5738317871100005,75025.91013644045,102380.09868933898
13323.7,2.5649359130900002,75019.87965798713,102373.47879951049
13334.1,2.5553224182100003,75011.93959605494,102366.81878019229
13343.5,2.54619415283,75004.70999270909,102360.7488288038
13344.1,2.54619415283,75004.10979869399,102360.66885512101
13350.2,2.54334762573,75009.38021276356,102357.63896043082
13353.1,2.54257003784,75011.92021617062,102356.20848915359
13368.9,2.53744262695,75026.36637725013,102349.93043846033
13373.9,2.5367466735799997,75030.94991172923,102347.93852361698
13414.6,2.52790039062,75068.0299138567,102331.1284390352
13460.8,2.5183656311,75109.31968659614,102310.2789560224
13469.3,2.51766159058,75116.67962074772,102306.10898857754
13475.7,2.5182122802699998,75122.21992588887,102302.79871093373
13483.2,2.51958694458,75128.67966900514,102298.96904534541
13490.5,2.52387954712,75134.0099435254,102294.09873677306
13496.4,2.5268914794899997,75137.04999074769,102289.01852861031
13501.5,2.52692871094,75139.06975464335,102284.36889998915
13506.3,2.52557434082,75140.9398196128,102279.90879338403
13512.7,2.52450897217,75143.24973408652,102273.9086751131
13519.1,2.52254364014,75145.40973789626,102267.85843738569
13525.1,2.52090316772,75148.1899871684,102262.62898903425
13531.4,2.51907287598,75151.72990826162,102257.36858587469
13540.1,2.5153146362300003,75156.47997549805,102250.12878645302
13547,2.51167953491,75160.76975936089,102244.68862626918
13555.2,2.50761276245,75166.08987868715,102238.46871984038
13565.2,2.50205108643,75172.34979399022,102230.6188079281
13576.3,2.49467681885,75179.28023579884,102221.98882117312
13585,2.4900823974599997,75184.80990928397,102215.26882436406
13592,2.48567108154,75189.10995341602,102209.67854442923
13598.7,2.48183792114,75193.44985297373,102204.58877040894
13606.2,2.47779846191,75198.00994711039,102198.64845701873
13614.6,2.47615539551,75203.58007135845,102192.3284641126
13621.3,2.47564178467,75207.90966245833,102187.2386945445
13628.7,2.4764035034200003,75212.36970018296,102181.34870989929
13637.1,2.4788319397,75216.85966223385,102174.20894189914
13646,2.48389450073,75222.43973299087,102167.38902894233
13655.4,2.48997680664,75228.43995091683,102160.08881360783
13665.3,2.49540512085,75234.39960951472,102152.18887474525
13678.1,2.50094863892,75241.93017394387,102141.81896160866
13689.3,2.5051441955600002,75248.16971407172,102132.56850727425
13699.3,2.50821624756,75253.44993302488,102124.04876665988
13703.1,2.50886642456,75255.59002767052,102120.89865655942
13703.1,2.50886642456,75255.58963082123,102120.89933482325
13704.3,2.50966720581,75256.73930269912,102120.62970156423
13727.3,2.5311619567899997,75277.88980743801,102129.58973298874
13741.9,2.54494506836,75291.17976044735,102135.77941800814
13743.1,2.54591842651,75292.21960860249,102136.25974570554
13743.4,2.54591842651,75292.51950472016,102136.42955832068
13746.9,2.54876708984,75295.32946000528,102138.44930740968
13812.2,2.59052459717,75349.33952824904,102175.13955505869
13831,2.60207763672,75364.71359683556,102186.07681278313
13843.9,2.61446746826,75375.18958900352,102193.52957051496
13855,2.6271218872100004,75384.17967359936,102199.96913439072
13866.5,2.641512146,75393.72979756557,102206.37924478087
13875.4,2.6531030273400003,75401.04947287773,102211.51959136235
13901.8,2.67327911377,75422.42959620412,102226.93921326699
13910.7,2.6772515869099998,75429.69948222132,102232.08928375645
13920.9,2.6790853881800003,75437.99920093379,102238.15969994408
13932.4,2.68102722168,75447.08964072973,102245.04952395085
13941.8,2.68067016602,75454.33951301564,102251.0493192537
13953.2,2.6804763793900004,75463.05947253392,102258.37944572774
13963.7,2.67989105225,75471.03931912509,102265.19934449931
13981.3,2.6795513916,75484.92947970169,102276.06954962543
13991.7,2.67995117188,75492.75943458042,102282.92952171717
14002.6,2.68077484131,75501.12955225917,102289.94945536897
14012.5,2.68041259766,75509.0897492876,102295.76960563746
14021.8,2.6804202270500004,75516.24968291809,102301.75919459254
14033.6,2.68031524658,75525.76959034803,102308.75951820292
14039.3,2.6796063232400003,75530.28980656061,102312.17967750534
14039.6,2.6796063232400003,75530.43920209138,102312.38956037433
14048.1,2.6780053710900003,75536.78948424297,102318.15950806203
14056.6,2.67683227539,75543.77980948852,102322.98971306291
14063.1,2.6739562988300003,75549.50956680572,102325.94959022665
14066.6,2.6725256347700004,75552.93972855076,102326.68954637519
14070.1,2.6702432251,75556.31952686029,102325.8693289495
14074.8,2.66730377197,75559.74971162232,102322.65914429886
14077.9,2.6658114624,75561.36959491868,102319.94967253569
14079.4,2.66522766113,75562.10954024235,102318.70965825266
14080.4,2.6649694824199996,75562.22953728592,102317.71944671772
14134.6,2.6546813964799996,75584.57245973623,102268.32206296647
14193.4,2.65776855469,75608.79972465198,102214.75925666177
14254.6,2.65229125977,75632.98965443391,102158.51911699872
14290.8,2.64786956787,75647.65940290254,102125.4093566915
14292.5,2.64756835938,75648.04962278421,102123.81913809698
14315.8,2.64949707031,75658.40932154412,102102.91916278945
14317.9,2.6497692871100003,75659.35937367496,102100.98963885817
14344.1,2.6506900024399997,75670.82948560956,102077.40943038321
14358,2.6476239013700003,75676.55940143901,102064.78922833868
14370.6,2.6421487426800003,75682.30983718543,102053.57917944448
14380.8,2.63680938721,75687.5396174661,102044.84912191579
14382.6,2.63598388672,75688.03956932074,102043.11964489432
14390.6,2.6305392456099996,75692.31931684035,102036.34939602832
14394.3,2.62808837891,75693.27976226769,102032.81960379625
14400,2.62632965088,75693.46969164631,102027.06914282408
14405.4,2.6234036254900004,75693.45963722441,102021.67959708146
14410.1,2.62170776367,75692.6794778833,102017.05920876496
14416.1,2.6187442016599998,75691.32922321136,102011.23972289547
14420.9,2.61565765381,75690.25952955923,102006.47911327654
14426.1,2.6138848877,75687.52921807245,102002.12953404832
14431.1,2.6124841308600004,75684.43937906594,101998.17965515594
14435.5,2.6112103271500002,75681.23977412061,101995.12919933828
14440.2,2.61058074951,75677.47964143369,101992.3697317492
14445.3,2.6094430542,75673.22976596783,101989.54945107989
14448.4,2.60849945068,75670.50936756458,101987.9597214217
14451.7,2.60869415283,75667.67978795237,101986.36943486008
14454.8,2.60661956787,75665.00972921938,101984.71975418787
14458.2,2.60473937988,75662.18959881307,101982.82925274124
14462.9,2.6024725341800004,75658.68952025655,101979.71912670531
14464.7,2.6014044189499996,75657.32251288649,101978.51994221691
14466.4,2.6003918457,75656.07967467901,101977.4296836022
14473.3,2.5957824706999997,75651.5094154569,101972.2595258605
14481.1,2.58851257324,75646.66955451963,101966.0291822365
14487,2.5831759643599996,75642.88933488211,101961.6192265396
14492,2.5801739502,75639.03964774025,101958.4095238949
14496.1,2.57782409668,75636.03973815801,101955.50966295319
14500.3,2.5742279052700003,75632.97982384784,101952.7097055886
14502.8,2.57314941406,75630.85968844352,101951.27927512323
14505.2,2.57144470215,75629.12967752512,101949.7493220958
14511.6,2.57022399902,75622.85931460983,101948.19916223771
14520.9,2.5687640380900003,75613.55947863028,101947.99916635078
14533.5,2.5687432861299997,75601.00923520935,101948.34939410348
14542.9,2.5685592651399998,75591.59936161476,101948.68938942284
14552.9,2.56862121582,75581.63939021168,101949.42926793854
14563.7,2.5684729003899998,75570.92977180619,101950.65938625477
14567.4,2.56872802734,75567.21938536296,101951.19967862873
14571,2.5685919189499997,75563.93934996799,101952.64927690418
14573.9,2.56866027832,75561.17965546742,101953.64942667523
14584.8,2.5699639892599997,75550.58925030459,101956.07968696946
14592.2,2.57079589844,75543.2195257927,101957.15961534216
14594.9,2.5711340332,75540.56958347115,101957.26936089394
14598.3,2.5711380004900004,75537.22982573172,101956.76958540267
14600.5,2.57122406006,75535.08967896893,101956.1792849248
14608.1,2.5694882202100002,75528.34936046072,101952.71947977487
14610.1,2.56854644775,75526.45963587362,101951.83971845654
14611.9,2.5678851318400002,75524.86984242119,101951.16973121894
14613.6,2.56739898682,75523.12980037536,101950.83937648524
14616.3,2.5669042968799998,75520.56945856757,101951.49923094275
14619.7,2.5666104126,75517.58931922377,101953.09936155738
14623.3,2.56619445801,75514.36954372845,101954.74929549868
14635.5,2.5670928955099996,75504.05972096557,101961.32953914757
14661,2.56831665039,75482.68938491441,101975.17936040492
14679.9,2.56819030762,75466.57981399524,101985.16917833018
14680.8,2.56789642334,75465.90231650727,101985.67929570253
14681.6,2.56819030762,75466.57981399524,101985.16917833018
14690.4,2.56417480469,75461.84927641705,101977.79928754408
14710.3,2.54687438965,75451.52958446852,101960.72938322816
14736.1,2.52417358398,75437.07935500087,101939.34911842458
14757.8,2.49509185791,75425.77959240251,101920.87939636792
14773.2,2.4691844177199997,75416.5793030032,101908.47914842787
14795.5,2.43049057007,75403.62971663548,101890.36959032094
14797.6,2.42777023315,75402.33944177552,101888.6795522843
14810.3,2.4077157592800003,75394.66952004837,101878.57920184561
14817.2,2.39711914062,75392.95962968117,101871.8992405046
14820.8,2.39222381592,75389.49982326935,101870.8494692292
14831.9,2.3739616394,75382.1292670112,101862.6293889512
14843.7,2.35195098877,75373.75976549485,101854.24973515698
14852.9,2.33254257202,75366.99944181573,101848.0391698906
14857.8,2.32270614624,75363.41948033236,101844.73917380293
14875.1,2.28898574829,75350.90959126328,101832.78941999574
14888.7,2.26519500732,75340.91955482968,101823.47957064511
14896.5,2.24986068726,75335.95920617855,101817.4491527532
14899.4,2.24414978027,75334.98973046202,101814.70935758896
14901.9,2.24095275879,75334.44954775853,101812.33963656623
14904.3,2.23567062378,75334.14965278383,101809.91945825351
14906.8,2.23235229492,75334.08940859853,101807.45913106325
14909.2,2.22833511353,75334.27983304432,101804.99923311209
14911.7,2.22556716919,75334.7093228122,101802.56940968931
14914.2,2.2244485473599998,75335.38952420006,101800.18962265128
14916.9,2.22216827393,75336.5295877257,101797.65933260837
14921.9,2.22499969482,75333.24665508386,101801.37590033669
14930.6,2.23065582275,75327.51940130608,101807.8596649786
14948.7,2.23885635376,75315.47963362192,101821.49963797175
14984,2.2524899292000002,75292.80966308538,101848.43947692389
15016.5,2.26410644531,75271.17972190485,101872.75954630223
15031.1,2.27167449951,75261.45976112745,101883.6794319595
15044.7,2.27735656738,75252.33926554384,101893.73938081594
15060.7,2.28637329102,75241.4093799594,101905.43919214339
15064.9,2.28687255859,75239.06981677405,101908.85954108168
15071.4,2.28847305298,75234.85938501355,101913.82961493697
15075.6,2.29046051025,75232.06932222261,101916.99974738405
15076.8,2.29059371948,75230.8583143008,101916.79965423349
15088.5,2.2804743957499998,75219.35925271442,101914.8996942955
15108.1,2.25955566406,75199.78930791463,101916.22915191544
15123.9,2.25085037231,75184.7193841337,101920.88926723108
15169.7,2.22184860229,75141.41971407658,101935.88925107512
15207.4,2.1806427002,75105.42926020469,101946.98926172708
15208.3,2.1801325988799998,75104.51924754691,101947.26967301247
15225,2.16759597778,75088.62930636467,101952.23935155189
15226.5,2.16584899902,75087.09977365859,101951.82970806077
15228,2.16393325806,75086.76967344417,101950.41914128975
15229.8,2.1589317321799997,75087.64195058352,101948.87237130682
15236.1,2.14527114868,75090.73969338696,101943.37928750878
15246.5,2.10745666504,75096.8798146761,101934.95946786104
15252.7,2.11193237305,75100.9993073935,101930.31923382886
15276.6,2.0616070556599997,75118.42964918027,101913.96973996807
15285.4,2.04355361938,75124.41974949802,101907.47952480492
15287.8,2.0378761291500003,75125.36661635278,101905.26866785646
15317,2.0223672485399997,75137.64521249705,101878.85861508573
15348.3,2.02064331055,75111.01063584756,101862.33955683741
15377.8,2.01841339111,75127.19207044976,101837.70313213278
15419.5,2.0173449707,75093.2201872746,101813.49617140515
15490,2.02099853516,75032.2962066491,101848.94543439442
15490.8,2.02102539062,75031.9111104018,101849.7152213072
