x,y,lat,lon
16056.8,3.6954559326200003,74391.51325498203,108055.52253295627
16060.1,3.6938162231400002,74390.69356689563,108052.24279088707
16062.7,3.69166564941,74390.1134437813,108049.74272833257
16078.4,3.6822863769499996,74386.3233451672,108034.50262097214
16094.4,3.6737811279300003,74381.45368775012,108019.32279019804
16105.4,3.66622009277,74378.15363889994,108008.7526946687
16111.6,3.6608468627899997,74375.99367791445,108003.02253556372
16121.7,3.6555740356400004,74370.91378755322,107994.27281607439
16130.4,3.64900268555,74365.88333073937,107987.16270631211
16137.3,3.63837799072,74361.70372841842,107981.6328227596
16145.6,3.62992950439,74355.61326292508,107976.0225480421
16155.9,3.61682434082,74347.36369218591,107969.91257459362
16162.7,3.60512573242,74341.8832374898,107965.7527965936
16166.7,3.5990167236299997,74339.49494537266,107962.54704989394
16174.7,3.5871423339799997,74334.75352733048,107956.18276802263
16209.7,3.52663909912,74316.1432436951,107926.48257534446
16230.3,3.4972970581099996,74306.61346733548,107908.252578579
16237.4,3.48822296143,74303.05319579113,107902.05274825296
16244.4,3.47659790039,74299.63372154403,107895.972461064
16255.1,3.46133239746,74295.69327024238,107886.01290655528
16266.7,3.44365478516,74291.57377097706,107875.17253740868
16282.1,3.41342529297,74286.74370792165,107860.60236691133
16298.2,3.3809088134799996,74280.31363967822,107845.83241786862
16301.8,3.3719567871100002,74278.66801424997,107842.58379980671
16307.6,3.3629864501999998,74276.06371809765,107837.44268134327
16314.1,3.34710723877,74272.29323577456,107832.09247213298
16323.9,3.3253430175800003,74266.74336970286,107824.10243605953
16330.7,3.31033172607,74263.92377436804,107817.84254974226
16339,3.29163116455,74261.92377282551,107809.77282059229
16346,3.27615020752,74260.7633293441,107802.91268334458
16354.6,3.2603948974600003,74259.24362768343,107794.40289168537
16358.1,3.2498666381800003,74259.23357756156,107790.992806395
16364.2,3.2357458496100002,74259.63367340044,107784.86270109
16365.7,3.2336233520500004,74259.36361080728,107783.34295208579
16370.8,3.2217645263700003,74258.48326083536,107778.342953467
16392.1,3.17398651123,74252.13367345833,107758.06274266547
16411.7,3.13279907227,74245.89354447118,107739.42273649285
16415.9,3.12514892578,74244.7638182232,107735.40243499346
16421.4,3.1142779541,74242.06382530787,107730.63277696149
16425.6,3.10510101318,74240.3934666173,107726.77264060611
16427.2,3.10326049805,74240.10329474678,107725.16280139613
16430.1,3.09784881592,74239.60339593882,107722.34267731725
16440.8,3.0785623168900003,74235.96334163683,107712.292432016
16444.4,3.0699313354499997,74234.7232391125,107708.87265752022
16446.8,3.0659124755900002,74233.91351842915,107706.6127387105
16455.4,3.05158752441,74231.04353588965,107698.57273625395
16466.8,3.03097991943,74226.11376986012,107688.26253999806
16472.5,3.01780700684,74224.12475900166,107682.88815829786
16473.2,3.01693359375,74223.89321531888,107682.26251900362
16475.6,3.01337615967,74223.05378917803,107679.99232542561
16484.5,2.99741271973,74219.9834209062,107671.67255762024
16490.5,2.9877911377,74218.38322555082,107665.85269948705
16493,2.9837771606400003,74217.723687772,107663.43236134875
16504.5,2.96925384521,74216.01364558256,107652.02271772316
16523.1,2.9435559081999996,74214.0837694269,107633.55285044998
16553,2.91171264648,74211.45326671438,107603.78279527117
16564.8,2.90008056641,74210.48373437718,107592.06268785024
16570.6,2.8955560302700003,74210.00321453383,107586.25249610681
16578.3,2.88859985352,74209.29003211553,107578.5830746991
16586.1,2.88288879395,74208.5637244951,107570.77251866781
16588.9,2.88087158203,74208.48330157303,107567.97246458201
16598.2,2.87442108154,74208.23342644183,107558.76269993625
16608.8,2.8675732421899998,74208.15372687769,107548.15234157936
16622.4,2.85585388184,74207.37379744885,107534.50250050239
16635.2,2.84380187988,74206.78332229429,107521.80232985751
16642.2,2.83872161865,74205.7136705497,107514.87288053568
16643.8,2.83795959473,74205.41794354934,107513.27330205648
16649.8,2.83277648926,74204.32328360269,107507.35232352976
16659.8,2.82334533691,74202.51349237427,107497.49282355576
16667,2.81653503418,74201.34370127018,107490.47270697622
16675.3,2.8094372558600003,74200.6836353652,107482.13271452794
16682.8,2.80163330078,74201.85360925994,107474.7825064165
16684.4,2.80051696777,74202.29856974834,107473.21745204332
16690.3,2.79519805908,74203.92331259584,107467.50276713292
16697,2.7891738891599998,74206.94319063508,107461.60247630908
16704.9,2.7811599731400003,74211.14381150453,107454.81279012213
16717.7,2.76995483398,74218.32333497811,107444.22282945973
16735.6,2.7547152710000002,74229.16349348279,107430.00240964339
16751.3,2.73992675781,74239.19342037388,107417.9027859055
16759.5,2.7336334228499997,74245.20323293604,107412.44272643123
16769.5,2.7252209472700004,74253.38378166221,107406.66244678057
16780.4,2.7164654540999997,74263.00361057809,107401.55255630132
16785.2,2.71315826416,74267.24319845183,107399.17262718438
16788.1,2.7111541748000003,74269.43358181426,107397.2923467038
16790,2.70965393066,74270.33346532412,107395.66249124854
16792,2.70820251465,74270.42365025579,107393.66278371708
16793.8,2.70624938965,74269.82360146537,107391.97272198948
16793.8,2.70624938965,74269.82360146412,107391.97272198879
16796.6,2.70421051025,74267.41343160378,107390.45254104689
16800.6,2.70078216553,74263.54359116634,107389.72293239826
16803.6,2.6986050415,74260.52346327847,107389.36249110002
16810.2,2.69442810059,74254.11327023861,107390.96276664184
16823.2,2.6839880371100002,74241.8238012053,107395.15260841693
16837.9,2.6720513915999997,74228.01338909342,107400.14277354466
16847.8,2.6623272705099996,74218.7534002387,107403.74250259028
16856.9,2.6545123290999997,74210.6135433595,107407.7027465105
16863.2,2.64914978027,74205.36319062805,107411.17273195529
16868.8,2.6425424194300002,74200.34351340176,107413.6828955939
16882.3,2.63120117188,74187.61325328525,107418.39268284303
16884.1,2.62966217041,74185.92366563059,107419.01232449763
16903.2,2.6126785278300004,74168.06334794461,107425.56248133123
16932.2,2.58770965576,74141.21328312818,107436.61260653946
16943,2.5784155273400002,74132.07319183419,107442.36252445099
16947,2.5745544433600003,74128.74354912697,107444.62249776906
16950.1,2.5728198242199998,74126.14378461424,107446.24261244285
16953.7,2.56996887207,74122.54334835072,107446.35269002528
16955.8,2.5679180908199997,74121.12369553211,107444.72275558287
16958.2,2.56549438477,74120.90371894004,107442.42284791947
16961.2,2.5626824951200002,74121.3437976781,107439.37245813331
16966.7,2.55854782104,74125.16341541678,107435.44250727766
16984.3,2.54611053467,74139.45325928245,107425.15236295562
17000,2.53035476685,74151.40376239705,107414.96257489844
17014.3,2.51761505127,74162.02362914459,107405.46285411183
17023.3,2.51008255005,74168.38340426984,107399.01249078967
17031.6,2.50153656006,74174.05371999754,107392.97282789888
17041.8,2.4945014953599998,74180.9235135811,107385.44262807837
17053.3,2.48442276001,74188.41358242906,107376.74237003188
17068.3,2.47179534912,74198.84370931334,107365.90291082993
17081,2.4608929443400003,74207.41359535696,107356.62291194398
17087.8,2.45440719604,74212.11378551443,107351.61272870126
17099.1,2.44492492676,74220.44356497226,107344.09255441325
17108.9,2.43619308472,74228.79323197989,107338.87255172471
17118.5,2.42729736328,74236.9020880021,107333.79985905744
17130.7,2.41562927246,74246.33634561938,107326.10329036115
17155.6,2.3939578247099997,74268.29242415815,107314.35738002417
17175,2.3778302002,74284.66063184786,107303.77175045054
17183.5,2.36241241455,74291.78579787689,107299.15229747775
17193.6,2.3444830322300003,74301.22462004573,107295.6834233393
17209.2,2.32595916748,74315.68356794085,107301.62544786214
17215,2.3208706665,74321.464449481,107301.04223860879
17221.3,2.3136721801799998,74324.92729444793,107295.85083011922
17232.1,2.2979086303700003,74323.56755123507,107285.09026618971
17243.6,2.28249862671,74321.82099777738,107273.75494339697
17269.2,2.26150466919,74313.31713652784,107249.55008112502
17287.6,2.25006225586,74310.98520582305,107231.29724763468
17302.8,2.2587902832,74325.82011285039,107228.01490597545
17313.8,2.26001434326,74332.74870836598,107219.55227668778
17348.9,2.26069534302,74356.03881650709,107193.20091920429
17367.9,2.25792053223,74369.32206703887,107179.7346016626
17384.3,2.25643753052,74379.7147664341,107167.04130707018
17408.6,2.24989227295,74395.4978060979,107148.57664191934
17450.4,2.2368182373,74420.12981428229,107114.72912100691
17513.9,2.2476234435999998,74458.04176895918,107063.76450064432
17523.6,2.25258758545,74465.16544859966,107057.22333176773
17531.4,2.25671005249,74472.09955448822,107053.75714971035
17535.6,2.25793182373,74476.33960976375,107053.7521685968
17545.1,2.26342346191,74485.01513007934,107057.58754519829
17555.4,2.27208343506,74493.88510720135,107062.767276498
17565.4,2.27472045898,74503.3246678109,107059.49078036642
17588.5,2.28164978027,74522.22392219768,107072.9239250837
17596.8,2.28795822144,74526.08548098267,107080.22264309175
17605,2.29472366333,74527.2498547712,107088.29275632137
17614.3,2.3018997192399997,74530.14938854118,107097.1298069188
17621.7,2.30681518555,74533.88362305946,107103.54264342887
17626.7,2.31118499756,74537.95341627242,107106.55262146203
17632,2.31612503052,74542.43344964324,107109.32276433181
17637.5,2.32128326416,74547.55363599742,107111.35275318818
17640.8,2.32430084229,74550.81363933618,107112.0027619866
17644.1,2.32704162598,74553.91325003629,107111.03295003077
17648.7,2.33178695679,74556.9335987711,107107.60267116937
17654.6,2.3408367919899997,74560.28361303061,107102.7329336671
17660.3,2.34831359863,74562.42372021152,107097.46278363635
17664.3,2.35515136719,74562.89339481988,107093.39271465196
17670.6,2.36875900269,74561.80356731817,107087.21248395585
17670.8,2.36875900269,74561.75295013029,107087.07893168175
17677.9,2.38372955322,74560.96633284133,107079.99485069138
17681.6,2.39239852905,74563.08268456087,107076.91863963226
17689.5,2.40366241455,74570.85015754173,107078.28243530136
17692.2,2.40906204224,74573.20373372031,107079.5626333115
17701.5,2.42639328003,74581.57377904147,107083.69277975583
17713.6,2.4481773376500002,74593.01329602084,107087.69245209887
17725.6,2.46526382446,74604.39366706765,107091.29251689024
17741.8,2.48912811279,74620.22325084725,107094.6024415291
17749.4,2.50000808716,74627.6833529776,107096.2723502571
17761.8,2.5175958252,74639.96366893296,107098.18274322443
17776,2.53236862183,74653.73355534018,107101.36284709953
17789.1,2.54805969238,74666.76356066733,107103.0028880256
17802,2.57060882568,74679.14352178149,107106.5223136626
17809.5,2.58490814209,74686.45381350986,107108.15254213139
17810.2,2.5867272949199998,74687.19329541775,107107.98254981135
17815.4,2.59453674316,74692.01373075598,107109.78255393909
17822.9,2.60008422852,74699.1532088077,107112.31274100245
17833.6,2.6216891479499997,74708.43364246924,107117.62256547296
17845.2,2.64376983643,74717.72332502773,107124.50281268763
17849.1,2.65062103271,74720.89329751872,107126.85279703079
17868.6,2.6928997802700003,74737.91369019178,107136.38242152464
17881.4,2.72082763672,74749.26376745498,107142.24251451326
17882.5,2.72302185059,74750.30367202708,107142.39276172146
17886.3,2.73156097412,74754.09330434591,107142.1529066427
17890.4,2.74004730225,74758.19379474438,107141.67268757505
17891.2,2.74004730225,74758.94861791017,107141.53866353231
17894,2.74719970703,74761.74360449449,107141.04239539853
17898.2,2.75669189453,74765.48378707611,107139.04231368854
17902.8,2.76571716309,74768.91378315419,107135.96254790689
17905.7,2.7691934204099997,74770.2635539749,107133.49234992753
17908.7,2.77176879883,74770.46330680935,107130.46266642721
17910.2,2.77264648438,74770.40377076439,107128.95280410921
17914.1,2.77763824463,74774.04375003424,107127.44261085503
17923.1,2.78714904785,74781.7637138946,107122.89257963897
17942,2.8097106933600005,74796.88330484065,107111.50285752192
17954.3,2.82577484131,74807.34324097613,107105.06250543338
17965.9,2.83934326172,74817.33328222002,107099.2424170613
17970.1,2.84429138184,74821.233293983,107097.62258519388
17984.3,2.86105682373,74834.383808162,107092.30282870989
17997.6,2.87693359375,74847.07332423207,107088.14269352032
18004.5,2.88468353271,74853.68344994266,107086.50294302343
18007.4,2.88849731445,74856.57361320975,107085.79287742055
18016.8,2.8999639892599998,74865.90341520436,107084.70280162194
18024.9,2.90937438965,74873.91322844267,107084.18294275194
18027.2,2.91322113037,74876.24369747468,107084.03271938178
18043.9,2.93138153076,74892.90327746957,107083.35287181012
18052.4,2.9426916503899996,74901.45352600953,107083.06231990102
18060.6,2.95261810303,74909.66364914403,107082.78239701601
18075.3,2.97389648438,74924.28367628007,107081.3727550246
18088.8,2.9930267334000002,74937.5332379522,107079.00285587076
18103.6,3.0156140136699996,74952.1832902904,107076.5428719886
18116.8,3.03818359375,74965.11372405966,107073.8328586238
18130.5,3.0598760986299998,74978.56349435617,107071.56263370755
18146.1,3.08559448242,74993.60368557187,107067.28288159826
18160.5,3.11206481934,75007.3937544164,107063.04292984457
18172.6,3.13429290771,75018.51331111637,107058.34268399164
18185.8,3.15975616455,75030.41364722697,107052.7123533297
18196.2,3.17741241455,75039.5637846682,107047.71272092263
18208.3,3.19714324951,75050.3632900516,107042.32285314608
18216.8,3.2096112060500004,75057.53367001707,107037.7324536079
18226.4,3.22387542725,75065.2134632328,107031.89232096449
18236.3,3.23830688477,75071.33352410384,107024.18257916874
18246.1,3.2525677490200002,75077.40326790868,107016.4825331802
18256.6,3.2670089721699997,75083.69377106866,107008.07236168523
18265.1,3.2814938354499996,75090.03324031625,107002.41236982025
18271.1,3.2908581543000004,75095.40339410365,106999.74291212525
18276.4,3.29897399902,75100.64364524744,106999.03278481004
18280.6,3.30595153809,75104.81367778068,106999.6527184352
18284.7,3.3134515380900003,75108.05348459096,107002.25265037209
18290,3.32091552734,75110.30378270644,107006.94268970763
18295.9,3.33177215576,75111.6837074615,107012.7025723784
18302.2,3.34224853516,75112.78333447856,107018.9827514052
18307.8,3.3522555541999997,75114.60357867899,107024.18291582745
18313.7,3.36100524902,75117.22366298651,107029.56257522333
18319.5,3.36949066162,75120.67369816403,107034.15240310188
18327.6,3.38170562744,75126.6532980159,107039.63267700041
18330.4,3.38584533691,75128.85376971583,107041.32280164583
18337.3,3.3968347168000004,75134.34365230834,107045.55295217811
18343.9,3.40831848145,75139.00324862023,107050.21249815123
18344.2,3.40831848145,75139.16227640874,107050.4892184338
18345.9,3.41068786621,75140.00326910862,107051.95260919443
18351.7,3.41669189453,75145.77357649765,107052.20234678808
18357.4,3.42376342773,75151.23341515579,107053.88249768462
18361.7,3.42510345459,75155.19324289446,107055.51249557894
18368.8,3.42297119141,75161.36346131991,107059.12289336458
18380.1,3.40762634277,75170.10363945668,107066.26257435812
18386.7,3.3978921508799997,75175.22354021901,107070.38237159778
18393.5,3.38755462646,75180.53331970716,107074.65261011683
18404.8,3.37411193848,75188.93376067832,107082.30234820735
18414.8,3.36326751709,75195.77379591418,107089.4926309742
18417.3,3.3598538208,75197.79341154822,107091.07286856603
18426.6,3.3466351318400003,75205.06324418489,107096.76249935609
18439.7,3.32920166016,75214.60328944922,107105.73259090916
18451.4,3.31194335938,75222.44370394562,107114.45251837693
18462.4,3.2986965942400004,75228.29347832805,107123.73284136406
18470.7,3.29247680664,75231.73376923632,107131.38241094581
18482,3.28201171875,75236.3135207001,107141.6125089167
18492,3.2754583740200003,75239.76370628714,107151.01267391979
18501.3,3.2692123413100003,75243.88353737185,107159.352857913
18513.6,3.2597943115200003,75249.87333802224,107170.18281693346
18523.5,3.25169250488,75254.90325990996,107178.63288827738
18533.1,3.2438903808600004,75261.33318089544,107185.74238796401
18545.5,3.2319631958,75270.75348327962,107193.86233064736
18559.2,3.22219238281,75280.61379187419,107203.32252752432
18572.2,3.2105725097700004,75290.97350123114,107211.16234242798
18593.2,3.1950296020500004,75309.89374841496,107220.43261313984
18615.6,3.18092376709,75329.79318953195,107230.67264871486
18629.7,3.16201171875,75342.57758480065,107236.58417660788
18640.5,3.15019378662,75352.41375117797,107241.1324631381
18669.3,3.1250091552700003,75377.39321826749,107255.47254652341
18676.4,3.1216378784199996,75383.98364925277,107258.07290275757
18685.5,3.1148046875,75392.45345217855,107261.41246129975
18707.2,3.10470550537,75413.32336982984,107267.17246906218
18725.2,3.0982482910200004,75430.70355829837,107272.13290513544
18744,3.09374176025,75448.8734125784,107276.77286690667
18765.6,3.0933688354499997,75469.55328241724,107283.09251944843
18779.5,3.0946975708,75482.71334448346,107287.53272496446
18788.7,3.10065979004,75491.33333406619,107290.77253925365
18799.5,3.1078631591800003,75501.90351661044,107293.01254328934
18802,3.10902587891,75504.3332011739,107293.522844018
18814.3,3.1181744384799996,75516.50331765869,107294.99246329948
18826.9,3.1267648315399996,75529.13328115731,107295.29232214049
18837.7,3.13238342285,75539.86344872086,107294.3123649018
18853.2,3.1483929443400003,75555.36317384815,107293.44246190705
18864.2,3.15483093262,75566.04360573135,107290.81241961714
18865.3,3.1586425781200003,75567.1508429646,107290.53776753177
18874.8,3.15898864746,75576.32332265547,107288.26252757339
18882,3.16171936035,75583.22353500775,107286.2328362883
18900,3.16593566895,75599.10379947812,107277.81272426782
18911.9,3.1754302978499998,75608.01360471582,107269.92277742215
18922.1,3.1856146240200003,75614.85320754435,107262.29257810884
18929.7,3.1959078979499997,75620.49379489922,107257.2229316998
18930.6,3.19815643311,75621.37317661448,107256.85280099885
18939.9,3.20470550537,75625.75341843982,107248.69295520989
18942.2,3.21018707275,75627.48318785967,107247.2029235113
18947.6,3.20871002197,75631.09352670296,107243.132480501
18955.4,3.20081848145,75637.95372002372,107239.38252908515
18965.7,3.2030645752,75648.10373947608,107238.32279086967
18975.2,3.20396972656,75657.5937160032,107237.51266984415
18984.6,3.20781585693,75666.95375741992,107238.06259814036
18995.9,3.2131686401399997,75678.1932310804,107239.46254025077
19009.3,3.22116943359,75691.35317705496,107242.20289871296
19027.4,3.2311032104499997,75708.85363368753,107246.85265829874
19040.1,3.2401306152299996,75720.62349703805,107251.42264318917
19050.1,3.2439831543000004,75729.43374458083,107256.252401313
19056.5,3.24481994629,75734.0634285543,107260.6928357885
19062.2,3.2422756958,75738.56330735564,107264.21238287743
19068.4,3.2399249267599997,75742.18332744949,107269.16269076194
19074.1,3.236953125,75745.47330947345,107273.81269364664
19082.9,3.2430059814499996,75748.46345727255,107282.14236744231
19086.7,3.22841827393,75749.61379371525,107285.77264029124
19093.6,3.21743408203,75748.76327334315,107292.55293341061
19098.8,3.20857055664,75747.41379446337,107297.58238687016
19107,3.1961291503899996,75745.47356074292,107305.642333571
19113.6,3.1889453125,75743.74363547338,107311.92257228176
19119.1,3.1798840331999996,75742.79338479124,107317.42280728057
19127.2,3.1706765747100003,75740.67354412322,107325.22285538097
19133.4,3.16811889648,75739.36356098071,107331.22278384099
19137,3.1517813110399997,75739.10367819517,107334.80263384743
19141.9,3.1444720459,75739.27341793662,107339.77294296212
19145.4,3.14500183105,75738.96375496345,107343.24277245742
19148.2,3.14307098389,75739.70356192884,107345.97294213233
19150.3,3.14298919678,75740.94333907873,107347.61248252695
19154.4,3.1396536254900003,75743.70340190118,107350.59271950055
19157.2,3.1430886840800003,75746.42379610756,107351.53281427221
19160.2,3.14815002441,75749.43323679706,107351.53240382479
19164.6,3.1511453247100003,75753.53363211203,107350.19248463894
19169.9,3.15346252441,75758.60053371379,107348.51248666178
19170.5,3.15543945312,75759.20319327901,107348.3126673036
19176.9,3.1561581420900002,75765.04335227849,107345.87280123142
19179.9,3.15394348145,75767.85372531973,107344.66260891651
19185.3,3.1593200683600005,75772.81380639043,107342.51240250186
19195.2,3.16771514893,75782.05365122811,107338.9327021903
19204.3,3.17502227783,75790.8834576005,107336.73254358857
19213,3.1914633178700003,75799.46345171091,107335.30232388031
19219.7,3.2003286743199997,75806.1332429126,107334.90268260559
19233.5,3.22302856445,75819.83349165447,107336.49279746438
19251.3,3.24627685547,75836.59359103985,107342.41261398337
19256.4,3.2518963623,75841.59346892443,107343.33235887946
19261.1,3.26332183838,75845.9337666508,107345.11244366206
19264.5,3.26635437012,75849.30365670825,107345.5327220785
19275.5,3.2636715698199996,75848.29365425155,107334.52232280979
19284.4,3.26254241943,75847.58347442426,107325.69280332878
19327.9,3.27961486816,75844.41325465917,107282.30285793311
19333.1,3.27764221191,75843.7294503523,107277.15982116947
19337.1,3.2813479614300003,75843.20331898236,107273.20267929327
19337.6,3.2832232666,75843.13324382805,107272.71295518034
19343.8,3.29042327881,75842.32374227949,107266.54275800001
19356.3,3.2930902099600003,75840.81374529545,107254.12245362438
19363.1,3.29947021484,75839.49330138386,107247.39269226523
19370.5,3.2907043456999996,75836.92327460434,107240.55253115499
19377.4,3.27818786621,75833.59350718254,107234.43248822581
19383,3.2754296875,75831.92367862097,107229.12275732517
19391,3.28043457031,75830.49329000172,107221.27253773277
19397.1,3.28142150879,75828.88363367022,107215.32236306637
19399,3.28529449463,75828.56342368097,107213.51279275265
19399.6,3.28657745361,75828.45324694498,107212.91239409843
19403.5,3.28909454346,75827.77325762749,107209.03262165085
19406.5,3.29243652344,75827.72323900863,107206.0727210242
19408.9,3.2981509399399997,75830.11378777963,107206.03292464638
19413.4,3.30402374268,75834.21364665731,107208.05264973173
19417.4,3.3017031860399997,75837.15359892428,107210.77285825697
19423,3.3204498290999998,75840.09380912852,107215.53264804214
19431.6,3.33482666016,75846.08326294948,107221.62237664663
19443.7,3.36414733887,75854.5336263584,107230.27241962671
19456.4,3.3996319580099996,75863.15363253915,107239.68242654254
19467.2,3.43283691406,75870.4533093492,107247.63245572265
19473.1,3.44889160156,75874.71336116246,107251.60282586626
19479.8,3.46188110352,75880.9434523962,107254.24267984272
19484,3.47185546875,75884.83135642298,107255.6959495956
19485.6,3.4762530517599997,75886.37342963628,107256.27236603876
19490.5,3.48380004883,75890.99377279203,107257.90234672755
19496.4,3.50394897461,75895.85349612385,107261.17268399309
19503.7,3.5272454834,75901.75372853015,107265.48294187203
19509.5,3.54543609619,75906.22331687572,107269.2124613179
19516.8,3.56239532471,75912.3234332721,107273.29281056752
19525.7,3.58122619629,75919.59377352454,107278.41234241525
19532.6,3.59675201416,75924.75326247879,107283.00248496712
19541.7,3.60868286133,75932.77351785774,107287.24231549335
19549.9,3.62406494141,75939.72378602302,107291.60265740388
19560.6,3.64629943848,75948.71323351422,107297.36259873642
19568.7,3.66612731934,75955.79353432643,107301.30259024186
19578.5,3.68635894775,75964.45353642608,107305.83288468738
19586.5,3.6964547729499997,75971.58336233544,107309.57269688506
19598,3.71615539551,75981.82376315117,107314.79242309171
19610.3,3.7385369873000003,75992.49338734889,107320.97273125056
19619.7,3.75559143066,76000.9534840631,107324.93234921395
19628.6,3.7732946777299996,76009.12359168094,107328.62252470128
19636.3,3.78809020996,76016.0233282864,107331.99248347152
19644.4,3.79657165527,76021.61338516403,107337.78265393717
19650.3,3.8003326416,76025.55346083325,107342.19288083905
19656.3,3.80698150635,76030.23331790119,107345.95254602582
19661.3,3.81029174805,76034.64365851849,107348.29265284713
19665.4,3.81883270264,76038.7732465825,107348.84250393978
19669.6,3.8290664672899997,76042.77317256966,107347.69273588133
19674.2,3.8357232666,76046.55331653771,107345.16263225119
19678,3.83709503174,76049.71351290256,107343.00239755136
19683.2,3.84164855957,76054.91358663667,107343.2528637851
19688.1,3.8490914917,76059.44648589213,107345.16062842506
19692.2,3.85313018799,76063.25323661734,107346.76278189517
19701.7,3.8623034668000003,76071.64318077188,107351.12285397186
19710.4,3.86822692871,76078.8137957886,107356.1325449754
19716.6,3.8676550293000003,76082.81337961259,107360.81241885528
19723.4,3.8628109741200003,76085.34329603797,107367.13255601104
19732.6,3.85005523682,76087.25364589012,107376.17291971394
19741.1,3.8370544433600005,76088.77369149664,107384.5326363022
19748.9,3.8301483154300002,76091.02366260548,107391.99273384959
19757.9,3.82304168701,76095.52362679743,107399.73246177734
19765.6,3.82366668701,76100.24846662994,107405.84860597049
19765.9,3.82391021729,76100.41367425732,107406.06246180172
19766.8,3.82391021729,76100.60715800828,107406.927399523
19769.5,3.82431549072,76100.4336287899,107409.61244031733
19774.1,3.8266809081999997,76101.0635770857,107414.22260222772
19780.6,3.83212982178,76103.0538106187,107420.40276937591
19787.4,3.83622558594,76105.41330244206,107426.73262128541
19788,3.83647888184,76105.63379620167,107427.32262608135
19790.9,3.83707824707,76106.57349410739,107430.0829093217
19794,3.83824279785,76107.64362817311,107432.94285318386
19799.7,3.84201660156,76109.57327236871,107438.34238514327
19810.1,3.8475247192400004,76112.49362010292,107448.36273109909
19812.7,3.8487478637700003,76113.20331558981,107450.78271649758
19813.1,3.8495098877,76113.32279948513,107451.19719302942
19819.1,3.8554937744099997,76114.99347670055,107456.99259279393
19826.7,3.86454345703,76118.53358991216,107463.69291216487
19827,3.86454345703,76118.6537854462,107463.91292934677
19837.3,3.87801483154,76123.9334648313,107472.85293297573
19848.8,3.8947521972700003,76130.15326816912,107482.47251798975
19858.7,3.91008239746,76135.96338660807,107490.47251390482
19869.6,3.92223327637,76142.80322587444,107499.00272396606
19880.4,3.93523529053,76149.96348185933,107507.09250257938
19891.8,3.94994812012,76156.95328401688,107516.02289825394
19906.8,3.97057312012,76166.43063099279,107527.66162998868
19931.7,4.00534912109,76182.16356527635,107546.98267834977
19979.3,4.06809936523,76212.27339461498,107583.92283188207
19990.6,4.08364105225,76219.0636122321,107592.90287315985
19998.6,4.0956167602499995,76223.52376543127,107599.57285406544
19998.7,4.0956167602499995,76223.59353279379,107599.6725574619
20006.4,4.10856811523,76227.13351326296,107606.51242320648
20009.7,4.11323638916,76227.91332425523,107609.64279149887
20012.3,4.12000488281,76228.55192419315,107612.21069358315
20013.6,4.12176818848,76228.86333794722,107613.46293348871
20019.9,4.13149536133,76229.05354552908,107619.77287032713
20028.5,4.14342041016,76227.79320023327,107628.2525787389
20038.5,4.15631408691,76225.44369885961,107637.95255899816
20047.1,4.16836181641,76223.5837907093,107646.37280283043
20056.1,4.17767883301,76221.81325003813,107655.23251828508
20065.5,4.186580810550001,76219.88355559026,107664.4424211296
20076.9,4.19940368652,76217.14954491703,107675.4539729118
20083.8,4.20166381836,76223.33364620263,107678.55243974483
20118.5,4.20214752197,76257.68361531635,107683.32265117083
20139.8,4.203200073240001,76278.81671938114,107686.04022212353
20164.4,4.20379669189,76303.25361294382,107689.18274271829
20227.9,4.20190612793,76366.33321413113,107696.28262907035
20271.2,4.19452911377,76409.31358893322,107701.73280929445
20292.5,4.1901473999,76430.47273123634,107704.34885708356
20313.2,4.18630187988,76450.96362644999,107706.88236549956
20330.6,4.18293121338,76468.18373219673,107709.4724545677
20341.2,4.17968322754,76478.69336521489,107710.79268430185
20352.2,4.17581481934,76489.60362331066,107711.91253533578
20361.1,4.17400482178,76498.49344659342,107712.242781663
20368.6,4.1712371826200005,76506.03318377864,107712.53271583383
20371.7,4.17024261475,76509.13327543037,107712.3125798556
20371.7,4.17024261475,76509.13327543037,107712.3125798556
20383.7,4.161717529300001,76519.003403839,107705.5728935646
20400.8,4.15046325684,76533.3235126145,107696.24270218269
20417.5,4.138777771,76547.0136741464,107686.69283614987
20435.2,4.12524719238,76562.33370125845,107677.64264750798
20450,4.1142868042,76575.25357864155,107670.42295367635
20460.4,4.10762786865,76584.43320314627,107665.53268676558
20469.5,4.10198181152,76592.43353581343,107661.27255604517
20479.2,4.096456298830001,76601.32338463492,107657.35232147577
20488.5,4.09233886719,76609.81330235496,107653.71293435268
20492.1,4.091173095699999,76613.36042696674,107652.9790656991
20495,4.09052825928,76616.24340339155,107652.38260520765
20499.8,4.08975524902,76620.99369060992,107652.15250418676
20518,4.0855206298799995,76636.62351952281,107642.79272996284
20536.4,4.08153503418,76652.73324784458,107634.00288115005
20557.6,4.0763583374,76670.51565207703,107622.31774059322
20568.1,4.07298278809,76675.0632648825,107612.94247903927
20579.9,4.06693359375,76679.4837818512,107601.99289663309
20584.8,4.0642608642599996,76681.48358593149,107597.46232583365
20595.3,4.05746551514,76686.26325066475,107588.08278582402
20605.9,4.05031433105,76691.74338809318,107579.10246276286
20616.4,4.04462341309,76697.88336755501,107570.56257312997
20626.1,4.041467895509999,76704.0689535587,107563.1088395585
20630.2,4.04063171387,76706.71326559834,107559.9224050898
20642.5,4.0403179931599995,76714.90323858612,107550.76281060316
20650.4,4.0405816650399995,76720.93369343385,107545.66282133327
